,id,sc,target_name,sse_launch_time,target_arrival_time,target_arrival_time_err,target_distance,target_heeq_lon,target_heeq_lat,target_delta,sse_heeq_lon,sse_heeq_lat,sse_speed,sse_speed_err,target_speed,target_speed_err,pa_fit,pa_n,pa_s,pa_center
1590,HCME_A__20110122_01,A,Earth_L1,2011-01-21T18:28Z,2011-01-27T05:22Z,1.6,0.975,0.0,-5.63,-15.0,15,17,333,4,309,4,70,35,105,70.0
1591,HCME_B__20110122_01,B,Earth_L1,2011-01-21T20:26Z,2011-01-26T08:41Z,1.7,0.975,0.0,-5.56,5.0,-5,30,377,6,374,6,300,315,270,292.5
1592,HCME_A__20110120_01,A,Earth_L1,2011-01-19T16:17Z,2011-01-26T08:19Z,0.0,0.975,0.0,-5.56,-21.0,21,2,296,0,253,0,85,55,110,82.5
1593,HCME_A__20110117_01,A,Venus,2011-01-16T09:50Z,2011-01-20T22:33Z,23.8,0.72,50.85,-3.84,4.8,46,9,277,58,275,58,70,55,100,77.5
1594,HCME_A__20110108_01,A,Venus,2011-01-08T06:39Z,2011-01-11T17:10Z,2.3,0.719,45.24,-3.81,0.2,45,-14,362,10,362,10,105,60,120,90.0
1595,HCME_A__20101223_01,A,Earth_L1,2010-12-23T07:04Z,2010-12-26T18:57Z,3.0,0.973,0.0,-2.35,-13.0,13,-2,509,18,482,17,90,40,135,87.5
1596,HCME_A__20101223_01,A,Venus,2010-12-23T07:04Z,2010-12-26T05:12Z,2.5,0.718,35.16,-3.13,22.2,13,-2,509,18,426,15,90,40,135,87.5
1597,HCME_A__20101221_01,A,Venus,2010-12-20T08:39Z,2010-12-26T00:44Z,15.8,0.718,35.04,-3.12,-15.0,50,13,236,27,219,25,60,25,100,62.5
1598,HCME_A__20101223_01,A,Mercury,2010-12-23T07:04Z,2010-12-24T09:53Z,1.0,0.319,22.92,1.84,9.9,13,-2,509,18,494,17,90,40,135,87.5
1599,HCME_A__20101215_01,A,Earth_L1,2010-12-15T12:12Z,2010-12-21T12:16Z,3.2,0.974,0.0,-1.7,-25.0,25,-12,359,8,281,6,100,70,135,102.5
1600,HCME_B__20101216_02,B,Venus,2010-12-16T04:09Z,2010-12-19T07:57Z,90.6,0.719,30.93,-2.63,-3.1,34,33,395,979,394,976,310,335,305,320.0
1601,HCME_A__20101215_01,A,Venus,2010-12-15T12:12Z,2010-12-19T00:13Z,1.9,0.719,30.74,-2.61,5.7,25,-12,359,8,355,8,100,70,135,102.5
1602,HCME_B__20101214_01,B,Earth_L1,2010-12-14T12:20Z,2010-12-18T14:19Z,3.9,0.974,-0.0,-1.34,-25.0,25,16,528,21,413,16,290,335,230,282.5
1603,HCME_A__20101214_01,A,Earth_L1,2010-12-14T13:30Z,2010-12-16T22:44Z,1.8,0.974,-0.0,-1.13,7.0,-7,20,718,23,707,23,70,25,130,77.5
1604,HCME_B__20101214_01,B,Venus,2010-12-14T12:20Z,2010-12-16T21:14Z,2.3,0.719,29.43,-2.43,4.4,25,16,528,21,525,21,290,335,230,282.5
1605,HCME_B__20101212_01,B,Venus,2010-12-12T01:11Z,2010-12-16T02:33Z,9.0,0.719,28.95,-2.36,29.0,0,-4,460,42,307,28,265,335,205,270.0
1606,HCME_B__20101212_01,B,Earth_L1,2010-12-12T01:11Z,2010-12-15T17:11Z,8.1,0.974,-0.0,-0.97,-0.0,0,-4,460,42,460,42,265,335,205,270.0
1607,HCME_A__20101214_01,A,Mercury,2010-12-14T13:30Z,2010-12-15T09:20Z,0.6,0.31,-24.24,3.38,-17.2,-7,20,718,23,650,21,70,25,130,77.5
1608,HCME_A__20101212_01,A,Earth_L1,2010-12-12T02:51Z,2010-12-15T08:11Z,1.3,0.974,-0.0,-0.92,-12.0,12,12,548,9,523,9,75,20,155,87.5
1609,HCME_A__20101212_01,A,Venus,2010-12-12T02:51Z,2010-12-14T14:10Z,1.0,0.719,28.03,-2.23,16.0,12,12,548,9,503,8,75,20,155,87.5
1610,HCME_B__20101207_02,B,Earth_L1,2010-12-07T11:27Z,2010-12-12T17:41Z,5.4,0.975,-0.0,-0.59,-9.0,9,14,329,14,321,14,285,310,220,265.0
1611,HCME_B__20101207_02,B,Venus,2010-12-07T11:27Z,2010-12-11T15:45Z,4.3,0.719,26.23,-1.96,17.2,9,14,329,14,298,13,285,310,220,265.0
1612,HCME_A__20101207_02,A,Venus,2010-12-07T10:14Z,2010-12-11T01:48Z,0.7,0.719,25.88,-1.91,-21.1,47,0,400,3,341,3,80,40,135,87.5
1613,HCME_A__20101207_01,A,Mercury,2010-12-06T18:24Z,2010-12-08T07:25Z,5.0,0.336,-58.28,2.58,-23.3,-35,-14,462,61,377,50,110,90,150,120.0
1614,HCME_B__20101207_01,B,Mercury,2010-12-06T17:04Z,2010-12-07T19:05Z,0.4,0.339,-60.54,2.47,-3.5,-57,-16,543,8,541,8,230,270,205,237.5
1615,HCME_A__20101129_01,A,Earth_L1,2010-11-28T16:43Z,2010-12-05T02:30Z,11.9,0.976,0.0,0.39,-10.0,10,17,272,21,264,20,70,40,100,70.0
1616,HCME_B__20101129_01,B,Earth_L1,2010-11-28T22:54Z,2010-12-04T23:23Z,0.5,0.976,0.0,0.4,17.0,-17,25,309,1,281,1,295,315,265,290.0
1617,HCME_A__20101129_01,A,Venus,2010-11-28T16:43Z,2010-12-03T11:07Z,8.9,0.72,21.23,-1.15,11.2,10,17,272,21,261,20,70,40,100,70.0
1618,HCME_A__20101122_01,A,STEREO-A,2010-11-21T23:54Z,2010-11-28T10:15Z,0.8,0.967,84.69,-7.12,28.7,56,-6,384,2,260,1,90,20,150,85.0
1619,HCME_B__20101122_01,B,Earth_L1,2010-11-22T03:19Z,2010-11-27T12:27Z,9.1,0.977,0.0,1.35,-12.0,12,-5,329,23,314,22,265,335,205,270.0
1620,HCME_A__20101124_01,A,Earth_L1,2010-11-24T04:09Z,2010-11-27T07:35Z,1.4,0.977,0.0,1.38,0.0,0,0,538,10,538,10,90,60,150,105.0
1621,HCME_B__20101124_01,B,STEREO-A,2010-11-24T07:19Z,2010-11-26T18:40Z,3.3,0.967,84.63,-7.06,29.6,55,-11,1076,59,677,37,260,290,210,250.0
1622,HCME_A__20101124_01,A,Venus,2010-11-24T04:09Z,2010-11-26T17:31Z,1.1,0.72,17.13,-0.43,17.1,0,0,538,10,488,9,90,60,150,105.0
1623,HCME_B__20101122_01,B,Venus,2010-11-22T03:19Z,2010-11-25T22:53Z,6.4,0.72,16.66,-0.35,4.7,12,-5,329,23,327,23,265,335,205,270.0
1624,HCME_A__20101119_01,A,STEREO-A,2010-11-18T21:27Z,2010-11-23T07:34Z,30.5,0.967,84.51,-6.92,25.5,59,-8,491,131,379,101,95,60,150,105.0
1625,HCME_A__20101116_01,A,Earth_L1,2010-11-16T03:43Z,2010-11-21T14:25Z,2.5,0.978,-0.0,2.08,1.0,-1,-15,311,6,311,6,105,85,150,117.5
1626,HCME_A__20101116_01,A,Venus,2010-11-16T03:43Z,2010-11-20T10:39Z,2.0,0.721,13.31,0.25,14.3,-1,-15,311,6,291,6,105,85,150,117.5
1627,HCME_B__20101113_01,B,Earth_L1,2010-11-13T08:15Z,2010-11-16T04:04Z,2.1,0.979,-0.0,2.74,-10.0,10,29,619,19,600,18,300,330,230,280.0
1628,HCME_A__20101113_01,A,STEREO-B,2010-11-13T09:11Z,2010-11-15T11:13Z,3.7,1.081,-83.79,6.92,-22.8,-61,16,1088,80,898,66,70,30,130,80.0
1629,HCME_B__20101113_01,B,Venus,2010-11-13T08:15Z,2010-11-15T08:41Z,1.5,0.722,10.23,0.79,0.2,10,29,619,19,619,19,300,330,230,280.0
1630,HCME_A__20101109_01,A,Earth_L1,2010-11-08T13:53Z,2010-11-14T14:11Z,12.9,0.979,-0.0,2.92,-11.0,11,37,293,26,282,25,50,20,55,37.5
1631,HCME_B__20101111_01,B,Earth_L1,2010-11-11T14:31Z,2010-11-14T02:31Z,0.9,0.979,-0.0,2.98,13.0,-13,-2,716,11,678,10,265,270,220,245.0
1632,HCME_B__20101111_01,B,Venus,2010-11-11T14:31Z,2010-11-13T16:40Z,0.8,0.722,9.22,0.97,22.2,-13,-2,716,11,598,9,265,270,220,245.0
1633,HCME_B__20101109_01,B,Earth_L1,2010-11-08T20:27Z,2010-11-13T11:54Z,8.3,0.98,-0.0,3.05,20.0,-20,38,420,31,365,27,310,340,305,322.5
1634,HCME_B__20101109_01,B,Venus,2010-11-08T20:27Z,2010-11-13T07:50Z,8.0,0.722,8.99,1.01,29.0,-20,38,420,31,279,21,310,340,305,322.5
1635,HCME_A__20101107_01,A,Earth_L1,2010-11-07T06:44Z,2010-11-13T06:45Z,7.7,0.98,-0.0,3.07,2.0,-2,-10,283,15,283,15,100,80,125,102.5
1636,HCME_A__20101109_01,A,Venus,2010-11-08T13:53Z,2010-11-12T20:25Z,9.2,0.722,8.71,1.06,-2.3,11,37,293,26,293,26,50,20,55,37.5
1637,HCME_A__20101107_01,A,Venus,2010-11-07T06:44Z,2010-11-11T20:11Z,5.8,0.722,8.1,1.16,10.1,-2,-10,283,15,274,15,100,80,125,102.5
1638,HCME_B__20101104_01,B,STEREO-B,2010-11-03T17:55Z,2010-11-09T17:02Z,1.3,1.083,-83.0,6.69,-28.0,-55,5,447,4,314,3,270,340,210,275.0
1639,HCME_B__20101103_01,B,Earth_L1,2010-11-03T00:58Z,2010-11-06T21:14Z,4.8,0.981,-0.0,3.79,-4.0,4,-9,444,23,442,23,260,310,250,280.0
1640,HCME_A__20101103_01,A,STEREO-B,2010-11-03T03:46Z,2010-11-06T09:07Z,3.7,1.084,-82.53,6.53,-28.5,-54,4,851,41,582,28,90,60,105,82.5
1641,HCME_A__20101029_01,A,Earth_L1,2010-10-28T23:29Z,2010-11-05T23:59Z,0.0,0.981,0.0,3.88,-15.0,15,-6,228,0,212,0,95,60,115,87.5
1642,HCME_B__20101103_01,B,Venus,2010-11-03T00:58Z,2010-11-05T20:37Z,3.5,0.723,4.49,1.76,0.5,4,-9,444,23,444,23,260,310,250,280.0
1643,HCME_A__20101029_01,A,Venus,2010-10-28T23:29Z,2010-11-03T17:13Z,0.0,0.723,3.2,1.96,-11.8,15,-6,228,0,218,0,95,60,115,87.5
1644,HCME_B__20101026_01,B,Earth_L1,2010-10-26T08:22Z,2010-10-30T09:12Z,1.7,0.983,0.0,4.56,-15.0,15,-20,454,8,422,7,250,295,210,252.5
1645,HCME_B__20101026_01,B,Venus,2010-10-26T08:22Z,2010-10-29T07:42Z,1.3,0.724,-0.05,2.44,-15.0,15,-20,454,8,422,7,250,295,210,252.5
1646,HCME_A__20101022_01,A,Earth_L1,2010-10-21T22:50Z,2010-10-24T10:20Z,1.4,0.985,0.0,5.12,-15.0,15,7,740,18,688,17,80,20,105,62.5
1647,HCME_A__20101022_01,A,Venus,2010-10-21T22:50Z,2010-10-23T20:27Z,1.1,0.725,-3.34,2.87,-18.3,15,7,740,18,660,16,80,20,105,62.5
1648,HCME_A__20101018_01,A,STEREO-B,2010-10-17T18:07Z,2010-10-21T23:56Z,5.3,1.086,-80.37,5.62,-27.4,-53,-4,613,32,443,23,100,85,150,117.5
1649,HCME_B__20101015_01,B,Earth_L1,2010-10-14T13:48Z,2010-10-19T19:21Z,2.2,0.986,-0.0,5.52,11.0,-11,20,339,6,326,6,290,325,270,297.5
1650,HCME_B__20101015_01,B,Venus,2010-10-14T13:48Z,2010-10-18T07:12Z,1.6,0.725,-6.68,3.23,4.3,-11,20,339,6,337,6,290,325,270,297.5
1651,HCME_A__20101011_01,A,Earth_L1,2010-10-10T20:47Z,2010-10-15T05:18Z,1.5,0.987,-0.0,5.87,10.0,-10,0,405,6,392,6,90,30,140,85.0
1652,HCME_B__20101011_01,B,Venus,2010-10-10T18:47Z,2010-10-15T00:20Z,1.4,0.726,-8.65,3.41,24.3,-33,10,373,5,297,4,280,330,220,275.0
1653,HCME_A__20101011_01,A,Venus,2010-10-10T20:47Z,2010-10-13T23:15Z,1.1,0.726,-9.28,3.46,0.7,-10,0,405,6,405,6,90,30,140,85.0
1654,HCME_A__20101006_01,A,Earth_L1,2010-10-06T06:41Z,2010-10-10T22:46Z,5.2,0.988,-0.0,6.17,28.0,-28,29,521,24,366,17,60,40,115,77.5
1655,HCME_A__20101007_01,A,Earth_L1,2010-10-07T10:55Z,2010-10-10T20:15Z,1.2,0.988,-0.0,6.18,-24.0,24,34,629,9,505,7,50,15,120,67.5
1656,HCME_B__20101006_01,B,Earth_L1,2010-10-06T05:51Z,2010-10-10T01:39Z,0.8,0.989,-0.0,6.23,5.0,-5,29,451,4,448,4,300,330,240,285.0
1657,HCME_B__20101006_01,B,Venus,2010-10-06T05:51Z,2010-10-09T01:51Z,0.6,0.726,-12.22,3.66,-7.2,-5,29,451,4,444,4,300,330,240,285.0
1658,HCME_A__20101006_01,A,Venus,2010-10-06T06:41Z,2010-10-08T21:29Z,2.9,0.726,-12.33,3.66,15.7,-28,29,521,24,481,22,60,40,115,77.5
1659,HCME_B__20101001_01,B,Earth_L1,2010-10-01T09:33Z,2010-10-06T16:19Z,12.0,0.99,0.0,6.43,18.0,-18,19,362,34,324,30,290,340,250,295.0
1660,HCME_B__20101001_01,B,Venus,2010-10-01T09:33Z,2010-10-04T21:15Z,7.9,0.727,-14.73,3.78,3.3,-18,19,362,34,361,34,290,340,250,295.0
1661,HCME_A__20100930_01,A,Venus,2010-09-30T04:43Z,2010-10-03T20:46Z,1.2,0.727,-15.34,3.8,17.7,-33,23,381,5,343,5,65,25,110,67.5
1662,HCME_A__20100922_01,A,Earth_L1,2010-09-22T14:17Z,2010-09-26T06:52Z,0.8,0.993,0.0,6.93,-28.0,28,33,662,6,466,4,50,20,60,40.0
1663,HCME_A__20100920_01,A,Earth_L1,2010-09-20T07:59Z,2010-09-25T23:45Z,2.8,0.993,0.0,6.94,28.0,-28,-9,432,9,304,6,100,85,140,112.5
1664,HCME_B__20100920_01,B,Venus,2010-09-20T03:45Z,2010-09-23T18:55Z,1.0,0.728,-21.4,3.84,11.6,-33,-11,362,4,347,4,250,275,210,242.5
1665,HCME_A__20100917_01,A,STEREO-A,2010-09-17T05:12Z,2010-09-23T08:31Z,0.9,0.966,82.24,-0.94,21.2,61,9,320,2,272,2,65,50,100,75.0
1666,HCME_A__20100920_01,A,Venus,2010-09-20T07:59Z,2010-09-23T06:50Z,1.5,0.728,-21.7,3.83,6.3,-28,-9,432,9,427,9,100,85,140,112.5
1667,HCME_B__20100918_01,B,Earth_L1,2010-09-18T00:52Z,2010-09-22T12:48Z,2.0,0.994,-0.0,7.05,2.0,-2,19,383,7,383,7,290,305,260,282.5
1668,HCME_B__20100918_01,B,Venus,2010-09-18T00:52Z,2010-09-21T20:31Z,1.7,0.728,-22.56,3.81,-20.6,-2,19,383,7,330,6,290,305,260,282.5
1669,HCME_B__20100916_01,B,Earth_L1,2010-09-15T12:45Z,2010-09-21T08:54Z,4.5,0.994,-0.0,7.08,-14.0,14,30,314,10,295,9,300,325,285,305.0
1670,HCME_A__20100914_01,A,STEREO-A,2010-09-14T11:02Z,2010-09-19T06:03Z,0.8,0.965,82.06,-0.4,26.1,56,11,460,3,349,2,65,20,120,70.0
1671,HCME_A__20100917_01,A,Mercury,2010-09-17T05:12Z,2010-09-18T21:42Z,0.3,0.31,66.07,3.38,5.1,61,9,320,2,317,2,65,50,100,75.0
1672,HCME_A__20100916_01,A,Mercury,2010-09-15T08:27Z,2010-09-17T01:01Z,1.6,0.313,56.35,3.35,10.4,46,25,332,13,321,13,50,20,70,45.0
1673,HCME_B__20100911_01,B,Earth_L1,2010-09-10T22:47Z,2010-09-16T04:20Z,1.1,0.995,-0.0,7.19,27.0,-27,24,449,4,329,3,300,340,250,295.0
1674,HCME_B__20100909_01,B,STEREO-B,2010-09-08T12:20Z,2010-09-15T21:50Z,24.1,1.082,-75.42,2.44,-26.4,-49,10,338,45,253,34,290,325,240,282.5
1675,HCME_B__20100914_01,B,Mercury,2010-09-14T09:44Z,2010-09-15T20:36Z,0.8,0.317,50.35,3.27,3.4,47,24,379,9,378,9,300,335,270,302.5
1676,HCME_A__20100914_01,A,Mercury,2010-09-14T11:02Z,2010-09-15T16:06Z,0.2,0.318,49.42,3.25,-6.6,56,11,460,3,454,3,65,20,120,70.0
1677,HCME_A__20100907_01,A,Earth_L1,2010-09-07T08:22Z,2010-09-14T13:14Z,0.6,0.996,-0.0,7.22,-19.0,19,0,271,1,239,1,90,60,120,90.0
1678,HCME_B__20100911_01,B,Venus,2010-09-10T22:47Z,2010-09-13T18:10Z,0.6,0.728,-27.43,3.59,-0.4,-27,24,449,4,449,4,300,340,250,295.0
1679,HCME_A__20100911_01,A,Venus,2010-09-11T00:56Z,2010-09-13T07:55Z,1.1,0.728,-27.69,3.57,16.3,-44,20,601,12,550,11,65,20,120,70.0
1680,HCME_B__20100909_01,B,Venus,2010-09-08T12:20Z,2010-09-12T21:08Z,14.2,0.728,-27.96,3.55,21.0,-49,10,338,45,289,38,290,325,240,282.5
1681,HCME_B__20100907_01,B,Earth_L1,2010-09-07T04:59Z,2010-09-12T08:37Z,24.5,0.996,-0.0,7.24,1.0,-1,0,335,64,335,64,270,320,240,280.0
1682,HCME_A__20100907_01,A,Mercury,2010-09-07T08:22Z,2010-09-09T13:28Z,0.2,0.346,21.77,2.19,2.8,19,0,271,1,270,1,90,60,120,90.0
1683,HCME_B__20100907_01,B,Mercury,2010-09-07T04:59Z,2010-09-09T08:07Z,10.1,0.347,20.86,2.14,21.9,-1,0,335,64,282,54,270,320,240,280.0
1684,HCME_A__20100904_01,A,Earth_L1,2010-09-04T15:29Z,2010-09-08T13:01Z,1.3,0.997,-0.0,7.25,-28.0,28,-7,630,9,443,6,100,20,145,82.5
1685,HCME_B__20100904_01,B,Earth_L1,2010-09-04T14:49Z,2010-09-08T01:25Z,4.5,0.998,0.0,7.25,-20.0,20,-10,577,31,502,27,260,340,210,275.0
1686,HCME_A__20100904_01,A,Mercury,2010-09-04T15:29Z,2010-09-05T19:27Z,0.4,0.367,7.68,1.3,-20.3,28,-7,630,9,545,8,100,20,145,82.5
1687,HCME_B__20100904_01,B,Mercury,2010-09-04T14:49Z,2010-09-05T18:35Z,1.5,0.367,7.56,1.29,-12.4,20,-10,577,31,549,30,260,340,210,275.0
1688,HCME_B__20100826_01,B,Earth_L1,2010-08-25T14:20Z,2010-08-31T09:34Z,21.2,0.999,0.0,7.18,-20.0,20,-29,343,51,298,44,240,280,210,245.0
1689,HCME_A__20100826_01,A,STEREO-A,2010-08-25T13:08Z,2010-08-29T19:51Z,40.4,0.964,81.0,2.28,21.0,60,-14,456,158,390,135,130,85,145,115.0
1690,HCME_A__20100818_02,A,Earth_L1,2010-08-18T09:21Z,2010-08-23T09:37Z,5.4,1.001,-0.0,6.98,-17.0,17,1,381,17,346,15,90,65,100,82.5
1691,HCME_B__20100818_01,B,Earth_L1,2010-08-17T21:02Z,2010-08-22T10:12Z,2.5,1.001,-0.0,6.95,11.0,-11,36,396,9,381,9,310,330,250,290.0
1692,HCME_A__20100818_01,A,STEREO-A,2010-08-17T19:04Z,2010-08-21T22:23Z,1.7,0.963,80.49,3.25,20.5,60,19,467,8,403,7,50,20,120,70.0
1693,HCME_B__20100818_01,B,Mercury,2010-08-17T21:02Z,2010-08-20T08:02Z,1.3,0.447,-35.39,-2.01,-24.4,-11,36,396,9,315,7,310,330,250,290.0
1694,HCME_B__20100815_01,B,Earth_L1,2010-08-15T07:41Z,2010-08-19T04:05Z,0.6,1.002,-0.0,6.82,-10.0,10,34,465,3,451,3,305,330,260,295.0
1695,HCME_B__20100814_01,B,STEREO-A,2010-08-14T09:29Z,2010-08-16T12:17Z,9.1,0.962,80.11,3.88,29.1,51,-25,1193,207,787,137,240,320,210,265.0
1696,HCME_B__20100807_02,B,Earth_L1,2010-08-07T15:46Z,2010-08-11T01:14Z,3.1,1.004,-0.0,6.42,-16.0,16,14,557,21,512,19,285,340,210,275.0
1697,HCME_A__20100807_01,A,Venus,2010-08-07T16:00Z,2010-08-09T09:02Z,1.5,0.727,-48.99,0.83,-13.0,-36,-15,777,29,736,27,105,30,130,80.0
1698,HCME_A__20100807_01,A,Mercury,2010-08-07T16:00Z,2010-08-08T21:08Z,1.1,0.467,-56.89,-3.16,-20.9,-36,-15,777,29,665,25,105,30,130,80.0
1699,HCME_B__20100801_01,B,Earth_L1,2010-08-01T02:13Z,2010-08-04T04:17Z,0.8,1.005,0.0,5.99,26.0,-26,5,742,8,564,6,280,320,240,280.0
1700,HCME_B__20100730_01,B,Earth_L1,2010-07-30T11:21Z,2010-08-04T01:45Z,2.3,1.005,0.0,5.99,29.0,-29,19,569,12,378,8,300,340,210,275.0
1701,HCME_A__20100801_01,A,Earth_L1,2010-08-01T00:45Z,2010-08-03T21:18Z,0.9,1.005,0.0,5.97,0.0,0,20,609,8,609,8,70,25,140,82.5
1702,HCME_B__20100801_01,B,Venus,2010-08-01T02:13Z,2010-08-03T09:05Z,0.6,0.726,-52.73,0.19,-26.7,-26,5,742,8,550,6,280,320,240,280.0
1703,HCME_A__20100730_01,A,STEREO-B,2010-07-30T09:58Z,2010-08-03T08:34Z,3.3,1.061,-70.94,-2.32,-25.9,-45,32,612,21,466,16,50,20,130,75.0
1704,HCME_A__20100728_01,A,STEREO-A,2010-07-27T16:56Z,2010-08-02T18:26Z,3.9,0.961,79.0,5.31,23.0,56,0,334,9,274,7,105,70,125,97.5
1705,HCME_B__20100730_01,B,Venus,2010-07-30T11:21Z,2010-08-02T06:06Z,1.4,0.726,-53.43,0.07,-24.4,-29,19,569,12,452,10,300,340,210,275.0
1706,HCME_A__20100730_01,A,Venus,2010-07-30T09:58Z,2010-08-01T12:29Z,1.7,0.726,-53.89,-0.01,-8.9,-45,32,612,21,597,20,50,20,130,75.0
1707,HCME_B__20100728_01,B,Venus,2010-07-28T02:28Z,2010-08-01T07:29Z,0.3,0.726,-54.02,-0.03,-17.0,-37,6,329,1,299,1,285,305,230,267.5
1708,HCME_A__20100730_01,A,Mercury,2010-07-30T09:58Z,2010-08-01T03:05Z,1.4,0.459,-71.05,-3.38,-26.0,-45,32,612,21,464,16,50,20,130,75.0
1709,HCME_B__20100718_01,B,Earth_L1,2010-07-18T11:20Z,2010-07-24T05:44Z,1.3,1.006,-0.0,5.15,15.0,-15,14,325,3,302,3,290,320,270,295.0
1710,HCME_A__20100718_02,A,Earth_L1,2010-07-18T10:56Z,2010-07-23T19:58Z,1.6,1.006,-0.0,5.12,-1.0,1,30,324,4,324,4,60,35,95,65.0
1711,HCME_B__20100717_01,B,Earth_L1,2010-07-16T17:57Z,2010-07-21T18:24Z,2.1,1.006,-0.0,4.94,3.0,-3,21,348,6,347,6,295,315,260,287.5
1712,HCME_A__20100717_01,A,Earth_L1,2010-07-16T17:50Z,2010-07-21T14:07Z,3.8,1.006,-0.0,4.92,7.0,-7,20,365,12,360,12,70,30,110,70.0
1713,HCME_A__20100710_01,A,Earth_L1,2010-07-11T02:50Z,2010-07-14T00:40Z,1.1,1.007,-0.0,4.21,10.0,-10,-4,618,10,599,10,95,25,150,87.5
1714,HCME_A__20100702_01,A,Earth_L1,2010-07-01T11:17Z,2010-07-12T22:27Z,9.1,1.007,-0.0,4.11,-0.0,0,40,152,5,152,5,50,30,65,47.5
1715,HCME_B__20100706_01,B,Earth_L1,2010-07-06T03:42Z,2010-07-10T06:22Z,5.2,1.007,0.0,3.84,-24.0,24,15,528,28,424,22,285,300,245,272.5
1716,HCME_A__20100706_01,A,Earth_L1,2010-07-06T04:05Z,2010-07-09T18:34Z,0.9,1.007,0.0,3.79,-6.0,6,11,489,5,484,5,80,50,140,95.0
1717,HCME_B__20100703_01,B,STEREO-B,2010-07-03T02:00Z,2010-07-07T14:17Z,38.2,1.043,-69.65,-4.97,-14.6,-55,-2,429,136,400,127,280,340,200,270.0
1718,HCME_B__20100703_01,B,Venus,2010-07-03T02:00Z,2010-07-06T05:57Z,26.8,0.723,-70.76,-2.58,-15.8,-55,-2,429,136,395,125,280,340,200,270.0
1719,HCME_A__20100703_01,A,Mars,2010-07-03T10:50Z,2010-07-05T09:10Z,1.8,1.621,-83.8,-5.12,0.2,-84,-1,1454,56,1454,56,75,40,95,67.5
1720,HCME_A__20100703_01,A,STEREO-B,2010-07-03T10:50Z,2010-07-04T18:38Z,1.2,1.041,-69.59,-5.21,14.4,-84,-1,1454,56,1359,52,75,40,95,67.5
1721,HCME_A__20100703_01,A,Venus,2010-07-03T10:50Z,2010-07-04T08:26Z,0.8,0.722,-72.0,-2.73,12.0,-84,-1,1454,56,1389,53,75,40,95,67.5
1722,HCME_B__20100627_01,B,Earth_L1,2010-06-26T18:11Z,2010-07-02T13:37Z,0.4,1.007,0.0,3.02,20.0,-20,-26,345,1,300,1,240,265,210,237.5
1723,HCME_A__20100626_01,A,STEREO-A,2010-06-25T19:52Z,2010-06-29T06:37Z,19.8,0.958,75.46,7.28,-0.5,76,7,481,109,481,109,110,70,155,112.5
1724,HCME_B__20100621_01,B,Earth_L1,2010-06-20T14:49Z,2010-06-26T06:23Z,1.7,1.007,-0.0,2.32,-4.0,4,27,310,4,308,4,300,315,270,292.5
1725,HCME_A__20100621_01,A,Earth_L1,2010-06-20T14:40Z,2010-06-26T05:08Z,0.8,1.006,-0.0,2.31,-9.0,9,25,319,2,311,2,65,30,95,62.5
1726,HCME_A__20100615_01,A,Mars,2010-06-14T23:18Z,2010-06-24T22:38Z,43.2,1.63,-78.67,-5.31,-28.7,-50,17,417,73,283,50,65,40,90,65.0
1727,HCME_A__20100616_01,A,Earth_L1,2010-06-16T14:13Z,2010-06-21T04:16Z,2.5,1.006,-0.0,1.73,10.0,-10,0,392,9,380,9,90,40,120,80.0
1728,HCME_B__20100616_02,B,Earth_L1,2010-06-16T15:29Z,2010-06-20T23:06Z,0.5,1.006,-0.0,1.7,2.0,-2,11,404,2,404,2,285,325,255,290.0
1729,HCME_A__20100615_01,A,STEREO-B,2010-06-14T23:18Z,2010-06-19T20:22Z,21.1,1.03,-69.47,-6.29,-19.5,-50,17,417,73,366,64,65,40,90,65.0
1730,HCME_A__20100612_01,A,STEREO-A,2010-06-11T22:33Z,2010-06-15T15:32Z,6.0,0.957,73.88,7.29,3.9,70,9,449,30,447,30,50,30,80,55.0
1731,HCME_A__20100601_01,A,Earth_L1,2010-05-31T18:32Z,2010-06-03T13:23Z,1.0,1.004,0.0,-0.38,-3.0,3,-2,626,9,624,9,95,80,140,110.0
1732,HCME_B__20100527_02,B,Earth_L1,2010-05-27T06:50Z,2010-06-01T17:34Z,2.7,1.004,0.0,-0.6,-14.0,14,-30,340,7,319,7,240,285,215,250.0
1733,HCME_B__20100527_01,B,Earth_L1,2010-05-26T16:00Z,2010-05-30T18:01Z,1.6,1.004,0.0,-0.84,-7.0,7,-21,432,7,426,7,250,270,210,240.0
1734,HCME_A__20100523_01,A,Earth_L1,2010-05-23T13:29Z,2010-05-28T09:26Z,0.3,1.003,0.0,-1.12,-15.0,15,11,387,1,360,1,80,50,130,90.0
1735,HCME_B__20100524_01,B,Mercury,2010-05-23T15:56Z,2010-05-25T15:07Z,2.1,0.443,51.08,-1.83,20.1,31,21,449,20,390,17,290,320,235,277.5
1736,HCME_A__20100514_01,A,Earth_L1,2010-05-13T18:07Z,2010-05-19T08:37Z,0.7,1.002,-0.0,-2.19,21.0,-21,-5,362,2,309,2,95,75,125,100.0
1737,HCME_B__20100509_01,B,STEREO-A,2010-05-08T17:53Z,2010-05-12T08:29Z,4.9,0.956,70.15,5.35,20.1,50,20,529,30,459,26,290,305,270,287.5
1738,HCME_B__20100508_01,B,STEREO-A,2010-05-08T04:23Z,2010-05-11T02:37Z,3.5,0.956,70.03,5.23,27.0,43,16,772,38,566,28,285,320,240,280.0
